Receipt,"Board of Governors - Faculty Constituency - At-Large - ONE Position Electable","Board of Governors - Administrative Staff Constituency - At-Large - ONE Position Electable","Senate - Administrative Staff Constituency - At-Large - ONE Position Electable"
F3DW,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
F3FM,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
F45X,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
F4H7,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
F4JM,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
F4MH,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
F4W5,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
F5CS,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
F5PC,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
F6G8,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
F6K7,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
F72M,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
F737,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
F84M,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
F8SV,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
F9DX,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
FB29,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
FBW5,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FD8J,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
FDF8,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
FDS5,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FDXX,Abstain,,
FGRZ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
FH7V,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FHGS,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
FHJB,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FHYY,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FJMC,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
FJQR,Abstain,,
FKZS,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
FM49,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FQ34,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FRXS,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FS3W,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience",Abstain
FS6Z,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
FS75,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
FT73,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FTCF,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
FTFW,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
FTZS,,Abstain,"1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FV3J,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FV6G,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
FW6B,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
FW85,Abstain,,
FWMY,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
FXJX,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
FY7W,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
FYF3,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
FYJP,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
G23Q,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
G3WP,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
G5WT,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
G6PK,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
G6V4,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
G9DV,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
GB9T,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
GBH8,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
GCXF,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GDP9,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GGTM,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
GH57,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GKSC,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
GMCW,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GMV5,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
GMYD,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GNJZ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GNXW,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GPGQ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
GPTH,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
GQ6K,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
GQZ6,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GRFD,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GRQX,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GSHC,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
GSMJ,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GSSQ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
GSVK,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
GT7P,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GV8T,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
GVG7,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GW2Z,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GX8F,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GY9N,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
GYKN,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
GYRH,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
GYSX,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GZ9H,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GZGJ,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
GZZT,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
H3NZ,Abstain,,
H3R7,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
H5D7,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
H5KG,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
H5ZT,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
H6M6,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
H8MN,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
H8ZR,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
HB4W,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
HC2S,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
HCGV,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
HDPW,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
HFFQ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
HG4G,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
HGDC,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
HGH9,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
HH49,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
HHM7,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
HJRB,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
HJS7,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
HMKK,,Abstain,"1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
HMZD,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
HQBT,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
HRCR,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
HRG6,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
HRYY,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
HVXN,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
HW8N,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
HW9T,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
HY6R,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
HY7C,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
HYRC,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
HYY2,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
J25C,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
J33T,Abstain,,
J3XM,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
J47G,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
J47T,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
J49T,Abstain,,
J4F2,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
J5HQ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
J5KP,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
J6JX,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
J796,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
J7HM,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
J85G,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
J89X,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
J8KG,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
J8QY,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
J8X6,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
JB4T,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
JB5B,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
JB9Y,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
JBNY,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
JBRF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
JD7W,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
JDHT,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
JF3Z,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
JGCK,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
JGK8,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
JH2Q,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
JJ42,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
JKG7,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
JKXX,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
JN84,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
JNZQ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
JP2N,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
JPGF,Abstain,,
JQ7R,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
JQGZ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
JQN2,,Abstain,Abstain
JQXT,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
JS4G,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
JT5S,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
JT69,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
JTPM,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
JTXY,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
JVRF,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
JXMN,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
JYFW,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
K36G,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
K4GT,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
K9BN,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
K9X2,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
KB45,,Abstain,"2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
KBDC,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
KCNQ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
KD78,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
KDFN,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
KGCY,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
KGD5,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
KH4Q,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
KHFT,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
KJ36,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
KJ66,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
KKX6,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
KKYH,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
KM85,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
KMPK,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
KMX3,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
KNBY,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
KP26,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
KQHB,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
KQR6,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
KQZM,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
KRNG,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
KRXB,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
KS6K,Abstain,,
KSDJ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
KV5J,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience",Abstain
KW2V,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
KXKT,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
KXPT,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
KY8Y,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
KYXH,,Abstain,"1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
KZ8T,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
KZYN,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
KZZF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
M2Q6,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
M36Y,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
M46P,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
M4KS,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
M6WM,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
M7KH,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
M89C,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
M89S,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
M92Y,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
M9RV,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MB7H,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MCDX,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
MDHR,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
MFJK,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
MG5C,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
MGSC,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
