HRQ3,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
HRT3,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
HRT4,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
HRTD,"TROSOW, Samuel - Law",,
HTH9,"TROSOW, Samuel - Law",,
HTPB,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
HVJF,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
HVZQ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
HW5B,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
HX22,"TROSOW, Samuel - Law",,
HXBQ,"CUCIUREAN, John – Don Wright Faculty of Music",,
HYXQ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
HZBN,"CUCIUREAN, John – Don Wright Faculty of Music",,
HZFK,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
HZYB,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
J23H,"TROSOW, Samuel - Law",,
J326,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
J3HC,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
J4DZ,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
J5BR,,"BOYE, Wade – Human Resources",Abstain
J5W2,,"BOYE, Wade – Human Resources",Abstain
J6RW,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
J8RN,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
J968,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
JBCR,"TROSOW, Samuel - Law",,
JBM8,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
JBR6,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
JC2S,"TROSOW, Samuel - Law",,
JC35,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
JD7B,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
JDD3,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
JDQY,"TROSOW, Samuel - Law",,
JF5Y,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
JF8Q,"CUCIUREAN, John – Don Wright Faculty of Music",,
JFVX,,"BOYE, Wade – Human Resources",Abstain
JFXK,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
JGHR,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
JH23,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
JH3N,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
JHGN,"CUCIUREAN, John – Don Wright Faculty of Music",,
JJ6T,"CUCIUREAN, John – Don Wright Faculty of Music",,
JJS6,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
JKF2,"CUCIUREAN, John – Don Wright Faculty of Music",,
JKK6,"TROSOW, Samuel - Law",,
JM76,"TROSOW, Samuel - Law",,
JMGW,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
JMHV,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
JNDY,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
JNPN,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
JP3H,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
JPYJ,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
JQDF,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
JQXK,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
JR5W,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
JRVD,,Abstain,Abstain
JS9G,"TROSOW, Samuel - Law",,
JSF2,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
JTDQ,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
JTDY,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
JTH2,"TROSOW, Samuel - Law",,
JVQ2,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
JVTB,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
JWG5,"TROSOW, Samuel - Law",,
JWM4,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
JXV6,"TROSOW, Samuel - Law",,
JY49,"TROSOW, Samuel - Law",,
JZ5Z,"TROSOW, Samuel - Law",,
JZGV,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
JZTF,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
K26X,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
K2NW,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
K2WC,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
K35T,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
K44N,"TROSOW, Samuel - Law",,
K46J,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
K46T,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
K6HT,"CUCIUREAN, John – Don Wright Faculty of Music",,
K6M9,"TROSOW, Samuel - Law",,
K93J,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
K9F6,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
K9GP,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
KBCP,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
KBDM,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
KBF4,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
KBFR,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
KBKP,"CUCIUREAN, John – Don Wright Faculty of Music",,
KBWJ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
KBZG,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
KCCX,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
KCZN,"TROSOW, Samuel - Law",,
KFW7,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
KFX4,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
KG5F,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
KG7Q,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
KG8D,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
KGHY,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
KGJJ,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
KH5C,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
KHMV,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
KHNP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
KHRP,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
KJ6J,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
KK4J,"CUCIUREAN, John – Don Wright Faculty of Music",,
KKHN,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
KMPK,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
KN2M,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
KNCK,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
KNYF,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
KPDH,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
KPXD,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
KQK4,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
KRCC,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
KRJP,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
KT3N,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
KVBB,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
KVPG,"CUCIUREAN, John – Don Wright Faculty of Music",,
KW88,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
KX4Y,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
KYHP,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
KYSB,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
KZQ8,"TROSOW, Samuel - Law",,
KZT3,"CUCIUREAN, John – Don Wright Faculty of Music",,
M2R7,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
M2VR,"TROSOW, Samuel - Law",,
M3DX,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
M472,"TROSOW, Samuel - Law",,
M474,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
M4HB,"CUCIUREAN, John – Don Wright Faculty of Music",,
M55X,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
M5MR,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
M5RR,"TROSOW, Samuel - Law",,
M5V8,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
M6R8,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
M6Y3,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
M7F3,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
M7SK,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
M88F,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
M8KX,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
M8PX,"TROSOW, Samuel - Law",,
M8X7,"CUCIUREAN, John – Don Wright Faculty of Music",,
M9D9,,"MOLNAR, Melanie – Faculty of Education",Abstain
MB4W,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
MCX4,"TROSOW, Samuel - Law",,
MDMG,"TROSOW, Samuel - Law",,
MDVT,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
MF57,"TROSOW, Samuel - Law",,
MF6G,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
MF9W,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
MFBQ,"CUCIUREAN, John – Don Wright Faculty of Music",,
MFJM,"TROSOW, Samuel - Law",,
MFQC,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
MG4Q,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
MGK7,,"BOYE, Wade – Human Resources",Abstain
MHHG,"TROSOW, Samuel - Law",,
MHP7,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
MJGD,"TROSOW, Samuel - Law",,
MJM9,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
MK58,,Abstain,"MILLER, Kim – Student Success Centre"
MMBT,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
MMMR,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
MMTZ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
MP87,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
MPXX,"TROSOW, Samuel - Law",,
MQ7X,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
MQ8Q,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
MQD5,"TROSOW, Samuel - Law",,
MR48,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
MRRV,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
MRYJ,"TROSOW, Samuel - Law",,
MXX3,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
MY2R,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
MYZV,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
MZFC,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
N2K8,,"BOYE, Wade – Human Resources",Abstain
N2QB,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
N3MF,"TROSOW, Samuel - Law",,
N3PV,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
N3W6,"TROSOW, Samuel - Law",,
N4S2,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
N4WF,"CUCIUREAN, John – Don Wright Faculty of Music",,
N4ZV,"CUCIUREAN, John – Don Wright Faculty of Music",,
N528,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
N53W,,Abstain,"MILLER, Kim – Student Success Centre"
N5J8,"TROSOW, Samuel - Law",,
N5YH,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
N5ZC,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
N6GJ,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
N79G,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
N7K8,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
N8TT,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
N9J8,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
N9MJ,"TROSOW, Samuel - Law",,
NBMF,,"MOLNAR, Melanie – Faculty of Education",Abstain
NCS4,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
NDG3,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
NDP3,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
NDT5,"TROSOW, Samuel - Law",,
NFQM,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
NGJ4,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
NGQJ,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
NGXG,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
NH7W,"TROSOW, Samuel - Law",,
NHDT,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
NHST,"CUCIUREAN, John – Don Wright Faculty of Music",,
NHW9,"TROSOW, Samuel - Law",,
NJTZ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
NJXJ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
NK2Z,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
NK35,"TROSOW, Samuel - Law",,
NKTQ,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
NM4B,"TROSOW, Samuel - Law",,
NM7X,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
NMFD,"TROSOW, Samuel - Law",,
NMGV,"CUCIUREAN, John – Don Wright Faculty of Music",,
NMVF,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
NMWP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
NMZW,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
NP4M,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
NP7K,"CUCIUREAN, John – Don Wright Faculty of Music",,
NPJ9,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
NPZW,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
NQ3H,"TROSOW, Samuel - Law",,
NQ6P,"TROSOW, Samuel - Law",,
NQRF,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
NRDD,"CUCIUREAN, John – Don Wright Faculty of Music",,
NRR8,"TROSOW, Samuel - Law",,
NSKS,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
NTV8,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
NV45,,"BOYE, Wade – Human Resources",Abstain
NV9P,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
NVJV,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
NVYY,"TROSOW, Samuel - Law",,
NWQ7,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
NWQ8,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
NWZQ,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
NXBJ,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
NXW6,"CUCIUREAN, John – Don Wright Faculty of Music",,
NXX6,"TROSOW, Samuel - Law",,
NY36,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
NYK5,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
NZ97,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
NZD3,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
NZV5,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
NZXK,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
P2BY,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
P2GD,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
P434,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
P439,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
P43Y,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
P47N,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
P5GK,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
P6BP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
P79B,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
P7CZ,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
P7NY,"TROSOW, Samuel - Law",,
P878,"TROSOW, Samuel - Law",,
P953,"TROSOW, Samuel - Law",,
PBYS,"TROSOW, Samuel - Law",,
PC4R,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
PCWW,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
PD2K,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
PDNZ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
PDYM,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
PF46,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
PFPJ,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
PG26,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
PHYK,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
PHZJ,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
PJ67,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
PJBN,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
PM42,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
PM79,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
PMQH,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
PN32,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
PN4N,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
PRBP,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
PRMS,"TROSOW, Samuel - Law",,
PS2P,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
PSCY,"TROSOW, Samuel - Law",,
PSHW,"TROSOW, Samuel - Law",,
PSQ2,"TROSOW, Samuel - Law",,
PT6C,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
PTQ7,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
PTQY,"CUCIUREAN, John – Don Wright Faculty of Music",,
PVFJ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
PVTB,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
PW9R,,"BOYE, Wade – Human Resources",Abstain
PY67,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
PYB5,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
PYMM,"TROSOW, Samuel - Law",,
PZ4W,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
PZHG,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
PZN4,"TROSOW, Samuel - Law",,
PZYZ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
Q3PS,,"BOYE, Wade – Human Resources",Abstain
Q3QP,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
Q4Q4,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
Q4WG,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
Q67T,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
Q6NN,,"BOYE, Wade – Human Resources",Abstain
Q6SD,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
Q6SM,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
Q7HC,Abstain,,
Q833,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
Q85C,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
Q8JX,"TROSOW, Samuel - Law",,
Q8XD,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
Q9HR,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
QB2P,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
QB59,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
QB5V,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
QB8W,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
QBSS,"TROSOW, Samuel - Law",,
QCH6,"TROSOW, Samuel - Law",,
QD2C,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
QDSJ,"TROSOW, Samuel - Law",,
QDSP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
QGMB,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
QH7M,"TROSOW, Samuel - Law",,
QHZ4,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
QJCS,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
QJYZ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
QK9X,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
QM29,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
QMZ2,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
QNFD,"TROSOW, Samuel - Law",,
QPWH,"TROSOW, Samuel - Law",,
QQ48,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
QQQJ,"TROSOW, Samuel - Law",,
QQYX,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
QRBT,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
QS7Q,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
QSYM,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
QTHT,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
QTJP,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
QTTT,"TROSOW, Samuel - Law",,
QV3N,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
QVN2,"TROSOW, Samuel - Law",,
QWCY,"TROSOW, Samuel - Law",,
QWMB,,"BOYE, Wade – Human Resources",Abstain
QXP3,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
QYBQ,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
QYPB,"CUCIUREAN, John – Don Wright Faculty of Music",,
QZD7,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
QZJG,"TROSOW, Samuel - Law",,
QZYX,,"BOYE, Wade – Human Resources",Abstain
R2CK,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
R2ZV,"TROSOW, Samuel - Law",,
R3KX,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
R3MP,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
R3VG,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
R4PW,,"BOYE, Wade – Human Resources",Abstain
R5PF,,"MOLNAR, Melanie – Faculty of Education",Abstain
R5XB,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
R5Z2,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
R63Q,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
R6B3,"TROSOW, Samuel - Law",,
R73Y,,Abstain,"MILLER, Kim – Student Success Centre"
R75X,"TROSOW, Samuel - Law",,
R7KG,"TROSOW, Samuel - Law",,
R7RV,"TROSOW, Samuel - Law",,
R7W3,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
R7Z5,"CUCIUREAN, John – Don Wright Faculty of Music",,
R8G6,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
R8K8,"CUCIUREAN, John – Don Wright Faculty of Music",,
R8X9,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
R97Q,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
R9RG,"TROSOW, Samuel - Law",,
