V8X4,"KEDDY, Douglas - Western Research",,,,
V8XZ,"CHANT, Arzie - Department of Biology",,,,
V8YN,"BIELFELD, Charlene - Hospitality Services",,,,
V923,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
V9B9,"CHANT, Arzie - Department of Biology",,,,
VBW6,"CHANT, Arzie - Department of Biology",,,,
VCXP,"CHANT, Arzie - Department of Biology",,,,
VDF2,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
VF66,"BIELFELD, Charlene - Hospitality Services",,,,
VHG3,"CHANT, Arzie - Department of Biology",,,,
VJJP,"CHANT, Arzie - Department of Biology",,,,
VK35,"KEDDY, Douglas - Western Research",,,,
VMXR,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
VPWW,"BIELFELD, Charlene - Hospitality Services",,,,
VQ3F,"CHANT, Arzie - Department of Biology",,,,
VSHX,"BIELFELD, Charlene - Hospitality Services",,,,
VSPD,"BIELFELD, Charlene - Hospitality Services",,,,
VT3Z,"BIELFELD, Charlene - Hospitality Services",,,,
VTRV,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
VVVR,"CHANT, Arzie - Department of Biology",,,,
VVWT,"CHANT, Arzie - Department of Biology",,,,
VX8G,"KEDDY, Douglas - Western Research",,,,
VYKD,"KEDDY, Douglas - Western Research",,,,
W2HF,"CHANT, Arzie - Department of Biology",,,,
W2J3,"CHANT, Arzie - Department of Biology",,,,
W2X5,"KEDDY, Douglas - Western Research",,,,
W2YT,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
W4YV,,,,"CLEVELAND, Mark - Management & Organizational Studies, NELSON, Andrew - Anthropology",
W6SQ,"KEDDY, Douglas - Western Research",,,,
W7S6,"BIELFELD, Charlene - Hospitality Services",,,,
W84Q,"CHANT, Arzie - Department of Biology",,,,
W8DF,"CHANT, Arzie - Department of Biology",,,,
W8PP,"BIELFELD, Charlene - Hospitality Services",,,,
W9JX,"CHANT, Arzie - Department of Biology",,,,
WBCB,"KEDDY, Douglas - Western Research",,,,
WBTP,"CHANT, Arzie - Department of Biology",,,,
WDKN,"KEDDY, Douglas - Western Research",,,,
WDWS,"CHANT, Arzie - Department of Biology",,,,
WGSV,"CHANT, Arzie - Department of Biology",,,,
WHJ2,"CHANT, Arzie - Department of Biology",,,,
WMCF,"CHANT, Arzie - Department of Biology",,,,
WN8B,"CHANT, Arzie - Department of Biology",,,,
WQDG,"KEDDY, Douglas - Western Research",,,,
WQFZ,"CHANT, Arzie - Department of Biology",,,,
WR3D,"CHANT, Arzie - Department of Biology",,,,
WR5Q,,,,"CLEVELAND, Mark - Management & Organizational Studies, NELSON, Andrew - Anthropology",
WV74,"CHANT, Arzie - Department of Biology",,,,
WVWW,"CHANT, Arzie - Department of Biology",,,,
WWMV,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
WXB9,"CHANT, Arzie - Department of Biology",,,,
WXBN,"CHANT, Arzie - Department of Biology",,,,
WXG9,"CHANT, Arzie - Department of Biology",,,,
WXJS,"KEDDY, Douglas - Western Research",,,,
WYD8,"BIELFELD, Charlene - Hospitality Services",,,,
WYFB,"CHANT, Arzie - Department of Biology",,,,
WYXB,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
X22Q,"BIELFELD, Charlene - Hospitality Services",,,,
X2BP,"CHANT, Arzie - Department of Biology",,,,
X2SN,"CHANT, Arzie - Department of Biology",,,,
X3W3,"CHANT, Arzie - Department of Biology",,,,
X4X4,"CHANT, Arzie - Department of Biology",,,,
X4YQ,"BIELFELD, Charlene - Hospitality Services",,,,
X5FH,"KEDDY, Douglas - Western Research",,,,
X5K7,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
X897,"KEDDY, Douglas - Western Research",,,,
X8DZ,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
X8JK,"CHANT, Arzie - Department of Biology",,,,
X8KJ,"CHANT, Arzie - Department of Biology",,,,
X8S5,"KEDDY, Douglas - Western Research",,,,
X9FW,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
X9KF,"BIELFELD, Charlene - Hospitality Services",,,,
X9KK,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
XB77,"BIELFELD, Charlene - Hospitality Services",,,,
XBKV,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
XCRD,"BIELFELD, Charlene - Hospitality Services",,,,
XCYH,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
XDNN,"CHANT, Arzie - Department of Biology",,,,
XF5Q,"CHANT, Arzie - Department of Biology",,,,
XFWH,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
XG23,"CHANT, Arzie - Department of Biology",,,,
XG2T,"KEDDY, Douglas - Western Research",,,,
XHMW,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
XJR2,"CHANT, Arzie - Department of Biology",,,,
XJRC,"KEDDY, Douglas - Western Research",,,,
XN7Y,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
XNF8,"BIELFELD, Charlene - Hospitality Services",,,,
XNJ8,"CHANT, Arzie - Department of Biology",,,,
XNKC,"CHANT, Arzie - Department of Biology",,,,
XNMT,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
XNR2,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
XNRP,"BIELFELD, Charlene - Hospitality Services",,,,
XPD6,"BIELFELD, Charlene - Hospitality Services",,,,
XQDC,"CHANT, Arzie - Department of Biology",,,,
XR6T,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
XSGW,"BIELFELD, Charlene - Hospitality Services",,,,
XSP4,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
XT64,"KEDDY, Douglas - Western Research",,,,
XV58,"CHANT, Arzie - Department of Biology",,,,
XVT2,"BIELFELD, Charlene - Hospitality Services",,,,
XVWV,"KEDDY, Douglas - Western Research",,,,
XYN9,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
XYPJ,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
XZ56,"KEDDY, Douglas - Western Research",,,,
XZ9J,"CHANT, Arzie - Department of Biology",,,,
XZC8,"KEDDY, Douglas - Western Research",,,,
Y2BC,"BIELFELD, Charlene - Hospitality Services",,,,
Y2C4,"KEDDY, Douglas - Western Research",,,,
Y2K9,Abstain,,,,
Y3FP,"KEDDY, Douglas - Western Research",,,,
Y3MN,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
Y4B4,"CHANT, Arzie - Department of Biology",,,,
Y4K7,"BIELFELD, Charlene - Hospitality Services",,,,
Y4ZF,"CHANT, Arzie - Department of Biology",,,,
Y554,"CHANT, Arzie - Department of Biology",,,,
Y5V7,"KEDDY, Douglas - Western Research",,,,
Y6N9,"CHANT, Arzie - Department of Biology",,,,
Y738,"CHANT, Arzie - Department of Biology",,,,
YB93,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
YBBF,"CHANT, Arzie - Department of Biology",,,,
YBDJ,"BIELFELD, Charlene - Hospitality Services",,,,
YBZG,"BIELFELD, Charlene - Hospitality Services",,,,
YCGT,"CHANT, Arzie - Department of Biology",,,,
YD8G,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
YDD6,"CHANT, Arzie - Department of Biology",,,,
YFD4,"CHANT, Arzie - Department of Biology",,,,
YFMF,"CHANT, Arzie - Department of Biology",,,,
YGK2,"CHANT, Arzie - Department of Biology",,,,
YJHK,"BIELFELD, Charlene - Hospitality Services",,,,
YJMM,"CHANT, Arzie - Department of Biology",,,,
YKFM,"CHANT, Arzie - Department of Biology",,,,
YKFS,"CHANT, Arzie - Department of Biology",,,,
YMQY,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
YMRN,"CHANT, Arzie - Department of Biology",,,,
YN2D,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
YN4S,"CHANT, Arzie - Department of Biology",,,,
YNQZ,"CHANT, Arzie - Department of Biology",,,,
YNRT,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
YPX6,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
YQZR,"CHANT, Arzie - Department of Biology",,,,
YSH2,"CHANT, Arzie - Department of Biology",,,,
YSZG,"KEDDY, Douglas - Western Research",,,,
YT2W,"CHANT, Arzie - Department of Biology",,,,
YTWH,"CHANT, Arzie - Department of Biology",,,,
YVGY,,,"CONNELLY, Denise - Physical Therapy, SAVUNDRANAYAGAM, Marie - Health Studies",,
YVK3,"BIELFELD, Charlene - Hospitality Services",,,,
YVZ6,"BIELFELD, Charlene - Hospitality Services",,,,
YWTQ,"KEDDY, Douglas - Western Research",,,,
YWXB,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
YXBT,"KEDDY, Douglas - Western Research",,,,
YXPB,"KEDDY, Douglas - Western Research",,,,
YY32,"CHANT, Arzie - Department of Biology",,,,
YYC8,"KEDDY, Douglas - Western Research",,,,
YYR5,"KEDDY, Douglas - Western Research",,,,
YZGJ,"KEDDY, Douglas - Western Research",,,,
Z2WM,"KEDDY, Douglas - Western Research",,,,
Z3SS,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
Z4WC,"KEDDY, Douglas - Western Research",,,,
Z5D3,"KEDDY, Douglas - Western Research",,,,
Z5K5,"CHANT, Arzie - Department of Biology",,,,
Z5SX,"BIELFELD, Charlene - Hospitality Services",,,,
Z655,,,,"CLEVELAND, Mark - Management & Organizational Studies",
Z6V4,"CHANT, Arzie - Department of Biology",,,,
Z6X3,"CHANT, Arzie - Department of Biology",,,,
Z8QK,"CHANT, Arzie - Department of Biology",,,,
Z8RV,"BIELFELD, Charlene - Hospitality Services",,,,
ZBKH,"CHANT, Arzie - Department of Biology",,,,
ZBWG,"BIELFELD, Charlene - Hospitality Services",,,,
ZCKK,"KEDDY, Douglas - Western Research",,,,
ZCKN,"KEDDY, Douglas - Western Research",,,,
ZCM9,"BIELFELD, Charlene - Hospitality Services",,,,
ZCVX,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
ZD8K,,,"CONNELLY, Denise - Physical Therapy, SAVUNDRANAYAGAM, Marie - Health Studies",,
ZGG9,"CHANT, Arzie - Department of Biology",,,,
ZHQP,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
ZHWK,"CHANT, Arzie - Department of Biology",,,,
ZJ6J,"CHANT, Arzie - Department of Biology",,,,
ZJHF,"KEDDY, Douglas - Western Research",,,,
ZJNS,"KEDDY, Douglas - Western Research",,,,
ZJRD,"KEDDY, Douglas - Western Research",,,,
ZK4W,,,"BURKE, Shauna - Health Studies, CONNELLY, Denise - Physical Therapy",,
ZK9K,"CHANT, Arzie - Department of Biology",,,,
ZMP5,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
ZMPV,"CHANT, Arzie - Department of Biology",,,,
ZMWW,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
ZQFF,"KEDDY, Douglas - Western Research",,,,
ZRCV,"KEDDY, Douglas - Western Research",,,,
ZRDY,"BIELFELD, Charlene - Hospitality Services",,,,
ZRR3,"BIELFELD, Charlene - Hospitality Services",,,,
ZRWP,"KEDDY, Douglas - Western Research",,,,
ZSCF,"CHANT, Arzie - Department of Biology",,,,
ZSGQ,"KEDDY, Douglas - Western Research",,,,
ZT6V,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
ZV28,"CHANT, Arzie - Department of Biology",,,,
ZVJH,"CHANT, Arzie - Department of Biology",,,,
ZWCM,"KEDDY, Douglas - Western Research",,,,
ZWKD,"KEDDY, Douglas - Western Research",,,,
ZWTP,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
ZX5B,"CHANT, Arzie - Department of Biology",,,,
ZXNS,"CHANT, Arzie - Department of Biology",,,,
ZXTG,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
ZYMV,"BIELFELD, Charlene - Hospitality Services",,,,
ZYXF,"BIELFELD, Charlene - Hospitality Services",,,,
ZYXR,,,"BURKE, Shauna - Health Studies, SAVUNDRANAYAGAM, Marie - Health Studies","STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
