Receipt,"Board of Governors - Faculty Constituency - At-Large - 1 Position Electable","Senate - Staff Constituency - At-Large - 1 Position Electable","Senate - Faculty Constituency - SGPS - Science Constituency - 1 Position Electable"
R9JN,,"Arzie Chant (Biology)",
R9S2,,"Jennifer Fawcett-Cornish (Schulich)",
RBCV,,"Jennifer Fawcett-Cornish (Schulich)",
RBSZ,,"Arzie Chant (Biology)",
RBVF,"Jane Toswell (Arts and Humanities)",,
RC55,"Jane Toswell (Arts and Humanities)",,
RC5Z,"Dale Laird (Schulich)",,
RCRM,"Ingrid Johnsrude (Social Science/Health Sciences)",,
RFVZ,,"Jennifer Fawcett-Cornish (Schulich)",
RFYM,"Dale Laird (Schulich)",,
RGBR,,"Jennifer Fawcett-Cornish (Schulich)",
RGQN,"Jane Toswell (Arts and Humanities)",,
RJJ8,,"Arzie Chant (Biology)",
RKF8,,"Arzie Chant (Biology)",
RKP7,"Vikram Dalal (Schulich)",,
RMJR,"Dale Laird (Schulich)",,
RPWJ,,"Rodger Moran (Schulich)",
RQ3P,"Jane Toswell (Arts and Humanities)",,
RQFN,,"Jennifer Fawcett-Cornish (Schulich)",
RQG3,,"Arzie Chant (Biology)",
RQQZ,,"Jennifer Fawcett-Cornish (Schulich)",
RQWX,,"Arzie Chant (Biology)",
RRDD,,"Jennifer Fawcett-Cornish (Schulich)",
RRMG,,"Jennifer Fawcett-Cornish (Schulich)",
RS3P,"Ingrid Johnsrude (Social Science/Health Sciences)",,
RSMJ,"Vikram Dalal (Schulich)",,"Christopher Essex (Applied Math)"
RSQY,"Jane Toswell (Arts and Humanities)",,
RSSW,,"Arzie Chant (Biology)",
RSVB,"Jane Toswell (Arts and Humanities)",,
RT94,,"Arzie Chant (Biology)",
RT9V,,"Arzie Chant (Biology)",
RTJF,,"Arzie Chant (Biology)",
RV94,"Dale Laird (Schulich)",,
RW6S,,"Arzie Chant (Biology)",
RX79,,"Jennifer Fawcett-Cornish (Schulich)",
RXHF,,"Jennifer Fawcett-Cornish (Schulich)",
RXVW,,"Jennifer Fawcett-Cornish (Schulich)",
RZW2,,"Rodger Moran (Schulich)",
S26Q,"Vikram Dalal (Schulich)",,
S4Q4,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
S55W,,"Jennifer Fawcett-Cornish (Schulich)",
S5JP,"Dale Laird (Schulich)",,
S5SH,,"Jennifer Fawcett-Cornish (Schulich)",
S679,"Jane Toswell (Arts and Humanities)",,
S6MH,"Jane Toswell (Arts and Humanities)",,
S6W5,"Jane Toswell (Arts and Humanities)",,
S88M,"Ingrid Johnsrude (Social Science/Health Sciences)",,
S9X9,"Dale Laird (Schulich)",,
S9ZJ,"Ingrid Johnsrude (Social Science/Health Sciences)",,
SB79,,"Arzie Chant (Biology)",
SBJG,,"Arzie Chant (Biology)",
SBJY,"Jane Toswell (Arts and Humanities)",,
SBS4,,"Rodger Moran (Schulich)",
SCBS,"Dale Laird (Schulich)",,"Christopher Essex (Applied Math)"
SCD3,,"Arzie Chant (Biology)",
SCV5,,"Rodger Moran (Schulich)",
SCVY,,"Arzie Chant (Biology)",
SCX3,,"Arzie Chant (Biology)",
SCXQ,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
SD42,,"Rodger Moran (Schulich)",
SDKN,,"Arzie Chant (Biology)",
SDTW,"Jane Toswell (Arts and Humanities)",,
SDZ9,,"Jennifer Fawcett-Cornish (Schulich)",
SG6F,,"Arzie Chant (Biology)",
SGTS,"Jane Toswell (Arts and Humanities)",,
SGX5,,"Jennifer Fawcett-Cornish (Schulich)",
SGYZ,,"Rodger Moran (Schulich)",
SH36,"Ingrid Johnsrude (Social Science/Health Sciences)",,
SHY2,,"Arzie Chant (Biology)",
SKCD,,"Jennifer Fawcett-Cornish (Schulich)",
SKY4,,"Arzie Chant (Biology)",
SMCV,"Ingrid Johnsrude (Social Science/Health Sciences)",,
SMHT,,"Rodger Moran (Schulich)",
SN63,,"Arzie Chant (Biology)",
SN7G,,"Arzie Chant (Biology)",
SN8N,"Dale Laird (Schulich)",,
SNXK,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
SNYY,"Jane Toswell (Arts and Humanities)",,
SP29,,"Arzie Chant (Biology)",
SP96,,"Arzie Chant (Biology)",
SR3X,"Jane Toswell (Arts and Humanities)",,
SRG9,,"Rodger Moran (Schulich)",
SRZD,"Dale Laird (Schulich)",,
SS7W,,"Arzie Chant (Biology)",
ST6B,"Jane Toswell (Arts and Humanities)",,
ST6Z,,"Arzie Chant (Biology)",
ST8F,,"Jennifer Fawcett-Cornish (Schulich)",
ST94,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
STH6,"Jane Toswell (Arts and Humanities)",,
STQ9,,"Jennifer Fawcett-Cornish (Schulich)",
STQB,,"Arzie Chant (Biology)",
STSV,,"Jennifer Fawcett-Cornish (Schulich)",
STZF,"Jane Toswell (Arts and Humanities)",,
SWMN,,"Arzie Chant (Biology)",
SXXN,"Dale Laird (Schulich)",,
SY49,,"Arzie Chant (Biology)",
SYDS,,"Arzie Chant (Biology)",
SYNJ,,"Arzie Chant (Biology)",
SYPM,,"Jennifer Fawcett-Cornish (Schulich)",
SYTN,"Jane Toswell (Arts and Humanities)",,
T24K,,"Jennifer Fawcett-Cornish (Schulich)",
T2K9,,"Arzie Chant (Biology)",
T2QV,,"Rodger Moran (Schulich)",
T2XT,,"Arzie Chant (Biology)",
T3JJ,,"Rodger Moran (Schulich)",
T3WF,,"Jennifer Fawcett-Cornish (Schulich)",
T44D,,"Arzie Chant (Biology)",
T4RV,,"Rodger Moran (Schulich)",
T5W5,,"Jennifer Fawcett-Cornish (Schulich)",
T6VN,,"Jennifer Fawcett-Cornish (Schulich)",
T6Y4,,"Jennifer Fawcett-Cornish (Schulich)",
T7FS,,Abstain,
T7FZ,"Dale Laird (Schulich)",,
T7KJ,"Dale Laird (Schulich)",,
T7YZ,,"Arzie Chant (Biology)",
T8H5,Abstain,,"John Corrigan (Chemistry)"
T8SJ,"Jane Toswell (Arts and Humanities)",,
T98Q,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
T9SX,"Jane Toswell (Arts and Humanities)",,
TB5C,"Jane Toswell (Arts and Humanities)",,
TBCZ,"Jane Toswell (Arts and Humanities)",,
TBDS,,"Jennifer Fawcett-Cornish (Schulich)",
TBDX,,"Arzie Chant (Biology)",
TC2V,,"Arzie Chant (Biology)",
TC89,,"Jennifer Fawcett-Cornish (Schulich)",
TC93,,"Arzie Chant (Biology)",
TD86,,"Jennifer Fawcett-Cornish (Schulich)",
TDP5,"Jane Toswell (Arts and Humanities)",,
TDQ6,"Dale Laird (Schulich)",,
TDWK,"Jane Toswell (Arts and Humanities)",,
TF4X,,"Arzie Chant (Biology)",
TF5N,,"Arzie Chant (Biology)",
TG25,,"Arzie Chant (Biology)",
TG3F,,"Jennifer Fawcett-Cornish (Schulich)",
TG9G,"Jane Toswell (Arts and Humanities)",,
TGFS,"Jane Toswell (Arts and Humanities)",,
TGSN,"Jane Toswell (Arts and Humanities)",,
TGX8,,"Arzie Chant (Biology)",
TH8S,"Jane Toswell (Arts and Humanities)",,
THBJ,"Jane Toswell (Arts and Humanities)",,
TJ8M,"Ingrid Johnsrude (Social Science/Health Sciences)",,
TJBD,,"Jennifer Fawcett-Cornish (Schulich)",
TKTV,,"Arzie Chant (Biology)",
TNPT,"Jane Toswell (Arts and Humanities)",,
TPBH,"Jane Toswell (Arts and Humanities)",,
TPDM,"Jane Toswell (Arts and Humanities)",,
TPVC,,"Rodger Moran (Schulich)",
TQ4F,"Jane Toswell (Arts and Humanities)",,
TQPQ,,"Arzie Chant (Biology)",
TQQS,"Ingrid Johnsrude (Social Science/Health Sciences)",,
TQRW,,"Arzie Chant (Biology)",
TR2Q,"Ingrid Johnsrude (Social Science/Health Sciences)",,
TRNP,,"Arzie Chant (Biology)",
TRWG,,"Arzie Chant (Biology)",
TSKG,,"Jennifer Fawcett-Cornish (Schulich)",
TSQR,,"Arzie Chant (Biology)",
TSRS,"Jane Toswell (Arts and Humanities)",,
TTHH,"Jane Toswell (Arts and Humanities)",,
TW6C,"Dale Laird (Schulich)",,
TWDZ,"Ingrid Johnsrude (Social Science/Health Sciences)",,
TZCT,,"Arzie Chant (Biology)",
V22R,Abstain,,"Ricardas Zitikis (Statistical and Actuarial Sciences)"
V2RW,,"Arzie Chant (Biology)",
V2T5,"Dale Laird (Schulich)",,
V353,,"Arzie Chant (Biology)",
V3KQ,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
V446,,"Jennifer Fawcett-Cornish (Schulich)",
V448,,"Arzie Chant (Biology)",
V623,,"Rodger Moran (Schulich)",
V63X,,"Arzie Chant (Biology)",
V6FS,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
V6J7,,"Jennifer Fawcett-Cornish (Schulich)",
V84P,,"Jennifer Fawcett-Cornish (Schulich)",
V87B,,"Rodger Moran (Schulich)",
V8KP,"Ingrid Johnsrude (Social Science/Health Sciences)",,
V8PD,"Dale Laird (Schulich)",,
V934,,"Arzie Chant (Biology)",
V9BQ,"Dale Laird (Schulich)",,
V9WR,,"Arzie Chant (Biology)",
VB2W,,"Arzie Chant (Biology)",
VB3J,,"Arzie Chant (Biology)",
VBB6,"Jane Toswell (Arts and Humanities)",,
VBZT,,"Jennifer Fawcett-Cornish (Schulich)",
VC7T,"Vikram Dalal (Schulich)",,
VCMQ,Abstain,,"John Corrigan (Chemistry)"
VF3B,"Jane Toswell (Arts and Humanities)",,
VFSJ,,"Jennifer Fawcett-Cornish (Schulich)",
VGD7,,"Jennifer Fawcett-Cornish (Schulich)",
VGH8,,"Jennifer Fawcett-Cornish (Schulich)",
VGSG,"Jane Toswell (Arts and Humanities)",,
VHH5,,"Arzie Chant (Biology)",
VHH9,,Abstain,
VHKJ,,"Jennifer Fawcett-Cornish (Schulich)",
VK7J,"Dale Laird (Schulich)",,
VK8N,"Jane Toswell (Arts and Humanities)",,
VKZX,,"Arzie Chant (Biology)",
VN7S,,"Arzie Chant (Biology)",
VPJ5,,"Jennifer Fawcett-Cornish (Schulich)",
VPPP,,"Jennifer Fawcett-Cornish (Schulich)",
VPZQ,,"Jennifer Fawcett-Cornish (Schulich)",
VQQT,"Ingrid Johnsrude (Social Science/Health Sciences)",,
VRVB,,"Arzie Chant (Biology)",
VVFR,,"Jennifer Fawcett-Cornish (Schulich)",
VVPF,"Ingrid Johnsrude (Social Science/Health Sciences)",,
VWVT,"Jane Toswell (Arts and Humanities)",,
VXRK,,"Rodger Moran (Schulich)",
VXTV,,"Arzie Chant (Biology)",
VXWF,"Jane Toswell (Arts and Humanities)",,
VYJV,,"Arzie Chant (Biology)",
VYQY,"Jane Toswell (Arts and Humanities)",,
VYRN,"Dale Laird (Schulich)",,
VZ9B,,"Rodger Moran (Schulich)",
VZPY,"Jane Toswell (Arts and Humanities)",,
W2C5,"Jane Toswell (Arts and Humanities)",,
W2R8,"Dale Laird (Schulich)",,"Jiandong Ren (Statistical and Actuarial Sciences)"
W2VB,"Ingrid Johnsrude (Social Science/Health Sciences)",,"Christopher Essex (Applied Math)"
W2XZ,"Jane Toswell (Arts and Humanities)",,
W32X,"Dale Laird (Schulich)",,
W43J,"Dale Laird (Schulich)",,
W4YB,,"Jennifer Fawcett-Cornish (Schulich)",
W5FS,Abstain,,
W5R4,,"Jennifer Fawcett-Cornish (Schulich)",
W66P,,"Jennifer Fawcett-Cornish (Schulich)",
W744,"Vikram Dalal (Schulich)",,
W95K,,Abstain,
WB5N,,"Jennifer Fawcett-Cornish (Schulich)",
WBB8,,"Arzie Chant (Biology)",
WBFJ,,"Jennifer Fawcett-Cornish (Schulich)",
WBSN,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
WC6W,,"Rodger Moran (Schulich)",
WD34,"Jane Toswell (Arts and Humanities)",,
WD65,"Jane Toswell (Arts and Humanities)",,
WDBM,"Jane Toswell (Arts and Humanities)",,
WDWY,,"Jennifer Fawcett-Cornish (Schulich)",
WGFY,,"Jennifer Fawcett-Cornish (Schulich)",
WHHD,"Ingrid Johnsrude (Social Science/Health Sciences)",,
WHR2,,"Rodger Moran (Schulich)",
WHT6,"Jane Toswell (Arts and Humanities)",,
WHTZ,,"Jennifer Fawcett-Cornish (Schulich)",
WHYV,"Jane Toswell (Arts and Humanities)",,
WJPR,,"Jennifer Fawcett-Cornish (Schulich)",
WJQZ,,"Arzie Chant (Biology)",
WK8D,,"Arzie Chant (Biology)",
WKHR,,"Jennifer Fawcett-Cornish (Schulich)",
WKQJ,,"Jennifer Fawcett-Cornish (Schulich)",
WQ6Q,,"Jennifer Fawcett-Cornish (Schulich)",
WQN8,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
WRHR,"Dale Laird (Schulich)",,
WRN7,,"Jennifer Fawcett-Cornish (Schulich)",
WVDH,"Dale Laird (Schulich)",,
WWXV,,"Jennifer Fawcett-Cornish (Schulich)",
WY3W,"Jane Toswell (Arts and Humanities)",,
WYFT,,"Arzie Chant (Biology)",
WZJQ,,"Jennifer Fawcett-Cornish (Schulich)",
X2QT,,"Arzie Chant (Biology)",
X35G,,"Jennifer Fawcett-Cornish (Schulich)",
X3GR,,"Arzie Chant (Biology)",
X3J3,,"Jennifer Fawcett-Cornish (Schulich)",
X3J6,,"Arzie Chant (Biology)",
X4QD,,"Arzie Chant (Biology)",
X52D,,"Rodger Moran (Schulich)",
X5D3,,"Arzie Chant (Biology)",
X5M2,"Dale Laird (Schulich)",,
X65P,,"Arzie Chant (Biology)",
X6CD,,"Arzie Chant (Biology)",
X7YC,"Jane Toswell (Arts and Humanities)",,
X8T7,"Jane Toswell (Arts and Humanities)",,
X8YG,,"Jennifer Fawcett-Cornish (Schulich)",
X97P,,"Rodger Moran (Schulich)",
XB58,,"Arzie Chant (Biology)",
XBG9,,"Jennifer Fawcett-Cornish (Schulich)",
XBJM,,"Arzie Chant (Biology)",
XBW2,,"Arzie Chant (Biology)",
XBYD,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
XCGP,,Abstain,
XCJC,,"Jennifer Fawcett-Cornish (Schulich)",
XCZJ,,"Arzie Chant (Biology)",
XDGS,"Ingrid Johnsrude (Social Science/Health Sciences)",,
XFFS,"Ingrid Johnsrude (Social Science/Health Sciences)",,
XGD7,,"Arzie Chant (Biology)",
XH7D,,"Arzie Chant (Biology)",
XH95,"Ingrid Johnsrude (Social Science/Health Sciences)",,
XH99,"Ingrid Johnsrude (Social Science/Health Sciences)",,
XHP9,"Jane Toswell (Arts and Humanities)",,
XJT5,,"Arzie Chant (Biology)",
XJZF,"Jane Toswell (Arts and Humanities)",,
XKG4,"Ingrid Johnsrude (Social Science/Health Sciences)",,
XKJT,,"Arzie Chant (Biology)",
XNZB,"Vikram Dalal (Schulich)",,
XPNB,"Jane Toswell (Arts and Humanities)",,
XQ5H,"Dale Laird (Schulich)",,"Christopher Essex (Applied Math)"
XQ62,"Jane Toswell (Arts and Humanities)",,
XQ69,,"Arzie Chant (Biology)",
XQVQ,"Jane Toswell (Arts and Humanities)",,
XRXS,,"Arzie Chant (Biology)",
XS6G,,"Jennifer Fawcett-Cornish (Schulich)",
XS9T,"Jane Toswell (Arts and Humanities)",,
XV2N,"Vikram Dalal (Schulich)",,
XWJM,"Ingrid Johnsrude (Social Science/Health Sciences)",,
XY7X,,"Arzie Chant (Biology)",
XZ2Q,,"Jennifer Fawcett-Cornish (Schulich)",
XZ5C,"Jane Toswell (Arts and Humanities)",,"Jiandong Ren (Statistical and Actuarial Sciences)"
XZQR,,"Arzie Chant (Biology)",
Y25H,"Ingrid Johnsrude (Social Science/Health Sciences)",,
Y28V,"Jane Toswell (Arts and Humanities)",,
Y4KC,,"Jennifer Fawcett-Cornish (Schulich)",
Y598,"Dale Laird (Schulich)",,
Y5JZ,"Ingrid Johnsrude (Social Science/Health Sciences)",,
Y5NZ,,"Arzie Chant (Biology)",
Y5WZ,,"Arzie Chant (Biology)",
Y6CM,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
Y6DR,"Ingrid Johnsrude (Social Science/Health Sciences)",,
Y6Q8,,"Jennifer Fawcett-Cornish (Schulich)",
Y7G7,"Jane Toswell (Arts and Humanities)",,
Y82G,,"Jennifer Fawcett-Cornish (Schulich)",
Y8D2,"Dale Laird (Schulich)",,
Y8HQ,,"Jennifer Fawcett-Cornish (Schulich)",
Y967,,"Arzie Chant (Biology)",
Y9JT,,"Arzie Chant (Biology)",
YBPJ,,"Jennifer Fawcett-Cornish (Schulich)",
YC7R,,"Rodger Moran (Schulich)",
YC88,"Jane Toswell (Arts and Humanities)",,
YDHJ,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
YDWK,,"Arzie Chant (Biology)",
YFV6,"Dale Laird (Schulich)",,
YFZX,,"Arzie Chant (Biology)",
YG56,"Vikram Dalal (Schulich)",,
YGF8,,"Rodger Moran (Schulich)",
YH3C,"Vikram Dalal (Schulich)",,
YHTR,"Jane Toswell (Arts and Humanities)",,
YJ5W,"Ingrid Johnsrude (Social Science/Health Sciences)",,
YKT5,,"Arzie Chant (Biology)",
YNXV,,"Rodger Moran (Schulich)",
YNY9,"Vikram Dalal (Schulich)",,
YPD5,"Jane Toswell (Arts and Humanities)",,
YPGF,,"Arzie Chant (Biology)",
YPH6,,"Arzie Chant (Biology)",
YPJ6,,"Arzie Chant (Biology)",
YPQR,,"Jennifer Fawcett-Cornish (Schulich)",
YQM7,,"Jennifer Fawcett-Cornish (Schulich)",
YRG8,,"Rodger Moran (Schulich)",
YV6K,,"Jennifer Fawcett-Cornish (Schulich)",
YVK4,,"Arzie Chant (Biology)",
YVQR,"Jane Toswell (Arts and Humanities)",,
YVZS,"Jane Toswell (Arts and Humanities)",,
YW2R,"Jane Toswell (Arts and Humanities)",,
YWZ3,,"Arzie Chant (Biology)",
YX8B,,"Jennifer Fawcett-Cornish (Schulich)",
YXWW,Abstain,,
YXYK,,"Jennifer Fawcett-Cornish (Schulich)",
YYCV,"Vikram Dalal (Schulich)",,
YYGM,"Dale Laird (Schulich)",,
YZMW,"Dale Laird (Schulich)",,
YZPM,,"Rodger Moran (Schulich)",
YZZ5,"Jane Toswell (Arts and Humanities)",,
Z3V9,,"Arzie Chant (Biology)",
Z3W8,"Jane Toswell (Arts and Humanities)",,
Z43Q,,"Jennifer Fawcett-Cornish (Schulich)",
Z4SH,,"Jennifer Fawcett-Cornish (Schulich)",
Z5H9,"Ingrid Johnsrude (Social Science/Health Sciences)",,
Z5KV,,"Arzie Chant (Biology)",
Z5XX,,"Jennifer Fawcett-Cornish (Schulich)",
Z65D,,"Rodger Moran (Schulich)",
Z6KH,,"Arzie Chant (Biology)",
Z7KP,,"Arzie Chant (Biology)",
Z7SJ,"Jane Toswell (Arts and Humanities)",,
Z7WT,,"Jennifer Fawcett-Cornish (Schulich)",
Z8QM,,"Arzie Chant (Biology)",
Z8V5,"Ingrid Johnsrude (Social Science/Health Sciences)",,
ZB68,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
ZC6D,,"Jennifer Fawcett-Cornish (Schulich)",
ZCSG,"Dale Laird (Schulich)",,
ZDMD,"Jane Toswell (Arts and Humanities)",,
ZFCC,,"Jennifer Fawcett-Cornish (Schulich)",
ZFTW,,"Arzie Chant (Biology)",
ZFV7,,"Jennifer Fawcett-Cornish (Schulich)",
ZGY8,"Dale Laird (Schulich)",,
ZH9K,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
ZHC3,,"Jennifer Fawcett-Cornish (Schulich)",
ZJC2,"Jane Toswell (Arts and Humanities)",,
ZK2X,,"Arzie Chant (Biology)",
ZKJY,"Dale Laird (Schulich)",,
ZMV4,,"Jennifer Fawcett-Cornish (Schulich)",
ZMZ7,"Jane Toswell (Arts and Humanities)",,
ZNR8,,"Arzie Chant (Biology)",
ZP5J,"Jane Toswell (Arts and Humanities)",,
ZPBK,,"Arzie Chant (Biology)",
ZQ24,,"Jennifer Fawcett-Cornish (Schulich)",
ZQGS,,"Arzie Chant (Biology)",
ZRRW,,"Arzie Chant (Biology)",
ZS5G,"Jane Toswell (Arts and Humanities)",,
ZTCG,"Ingrid Johnsrude (Social Science/Health Sciences)",,"Ricardas Zitikis (Statistical and Actuarial Sciences)"
ZTF5,"Dale Laird (Schulich)",,
ZTFD,,"Jennifer Fawcett-Cornish (Schulich)",
ZVGK,,"Rodger Moran (Schulich)",
ZVGW,,"Arzie Chant (Biology)",
ZVNQ,"Ingrid Johnsrude (Social Science/Health Sciences)",,
ZVS4,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
ZVW9,,"Arzie Chant (Biology)",
ZW2C,"Jane Toswell (Arts and Humanities)",,
ZWNP,"Jane Toswell (Arts and Humanities)",,
ZWYX,"Vikram Dalal (Schulich)",,
ZX33,,"Jennifer Fawcett-Cornish (Schulich)",
ZX6P,,"Rodger Moran (Schulich)",
ZXQH,"Jane Toswell (Arts and Humanities)",,
ZXXV,"Jane Toswell (Arts and Humanities)",,
ZYKZ,"Jane Toswell (Arts and Humanities)",,
