Receipt,"Board of Governors - Undergraduate Student Constituency - At-Large - 1 Position Electable","Senate - Undergraduate Constituency - Arts and Humanities, Music and FIMS Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Social Science Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Science (incl BMSc Y 1 & 2) Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Schulich (incl BMSc Y 3 & 4) Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Brescia, Huron & Kings Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - At-Large - 4 Positions Electable"
JYDY,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
JYP4,"Rachel Park (Ivey / Law)",,,"Mark Garabedian (Medical Sciences)",,,Abstain
JYQ5,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
JZ8Z,"Justin Shapiro (Science)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Lina Ghattas (Science), Jinha Kim (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
K289,"Justin Shapiro (Science)",,,,,"Domonic McDonald (King’s)","Justin Shapiro (Science), Muhammad Khalid (Science), Jinha Kim (Science), Aniket Bhatt (Science)"
K2FC,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"William Xu (Social Science)"
K2K5,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science), Ian Orr (International Relations)",,,,Abstain
K2MG,"Rachel Park (Ivey / Law)",,,,,,"Justin Kim (Schulich), Justin Shapiro (Science), Areesa Kanji (Social Science)"
K2RD,"Michael Lay (Ivey)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,Abstain
K2W4,"Justin Kim (Schulich)",,Abstain,,,,"Justin Kim (Schulich)"
K2Y4,"Jon Finless (Social Science)",,"Nicolas Bottger, Jillian Malcolm (Accounting / Political Science)",,,,Abstain
K2ZN,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
K2ZR,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
K327,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), Justin Kim (Schulich), Jinha Kim (Science), Lina Ghattas (Science)"
K35Y,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
K38Z,"Justin Kim (Schulich)",,,Abstain,,,"Justin Kim (Schulich)"
K3DG,"Justin Shapiro (Science)",,,Abstain,,,"Justin Kim (Schulich), Justin Shapiro (Science)"
K3FC,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
K3QV,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Kim (Schulich), Jinha Kim (Science), William Xu (Social Science), Justin Shapiro (Science)"
K3Y3,"Rachel Park (Ivey / Law)",,"Ian Orr (International Relations)",,,,"Lina Ghattas (Science)"
K455,"Rachel Park (Ivey / Law)",,,,,,"Muhammad Khalid (Science), Lina Ghattas (Science), Jinha Kim (Science), Aniket Bhatt (Science)"
K45C,"Jon Finless (Social Science)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)","William Xu (Social Science), Muhammad Khalid (Science), Areesa Kanji (Social Science)"
K46N,"Rachel Park (Ivey / Law)",,,,,,"Jinha Kim (Science), Areesa Kanji (Social Science)"
K4DR,"Jon Finless (Social Science)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Aniket Bhatt (Science), Justin Kim (Schulich), Justin Shapiro (Science), Muhammad Khalid (Science)"
K4KF,"Michael Lay (Ivey)",,,,,"Nawaf Nuimat (Huron), Ainsley Leguard (Brescia)","Jinha Kim (Science), Justin Kim (Schulich), Areesa Kanji (Social Science)"
K4S6,"Justin Kim (Schulich)",,,,,"Olinda Manuel (King’s), Ainsley Leguard (Brescia)","Jinha Kim (Science), Justin Kim (Schulich), Justin Shapiro (Science), Areesa Kanji (Social Science)"
K4V4,"Jon Finless (Social Science)",,,,"Kelvin Zhou (Physiology)",,"Aniket Bhatt (Science), William Xu (Social Science), Lina Ghattas (Science), Areesa Kanji (Social Science)"
K543,"Rachel Park (Ivey / Law)",,,,,,Abstain
K5N4,"Justin Shapiro (Science)",,,,"Matt Yip (Physiology)",,"Justin Shapiro (Science)"
K5TM,"Rachel Park (Ivey / Law)",,,"Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Kim (Schulich), Aniket Bhatt (Science)"
K5V3,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
K6KX,"Michael Lay (Ivey)",,Abstain,,,,"Justin Kim (Schulich), Justin Shapiro (Science)"
K6SB,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
K6X5,"Justin Kim (Schulich)",,,,,,"Justin Kim (Schulich)"
K6XM,"Rachel Park (Ivey / Law)",,,,,,"Muhammad Khalid (Science)"
K6YF,"Michael Lay (Ivey)",,,,,,"Aniket Bhatt (Science), Justin Shapiro (Science)"
K6Z3,"Rachel Park (Ivey / Law)",,,,,,Abstain
K7KC,"Justin Kim (Schulich)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Areesa Kanji (Social Science)"
K7VJ,"Justin Kim (Schulich)","Massimo Perruzza (Philosophy / Classics)",,,,,"Jinha Kim (Science), Justin Kim (Schulich), Lina Ghattas (Science), Areesa Kanji (Social Science)"
K7VK,"Justin Kim (Schulich)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,Abstain
K84P,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,"Muhammad Khalid (Science)"
K87K,"Justin Kim (Schulich)",Abstain,,,,,"Justin Kim (Schulich)"
K8TM,"Michael Lay (Ivey)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,Abstain
K959,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
KBCT,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
KBHN,"Justin Shapiro (Science)",,,,,,Abstain
KCDH,"Justin Kim (Schulich)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Areesa Kanji (Social Science), Justin Kim (Schulich), Aniket Bhatt (Science)"
KCQX,"Rachel Park (Ivey / Law)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), Jinha Kim (Science), Justin Kim (Schulich), Lina Ghattas (Science)"
KCV9,"Jon Finless (Social Science)",,,Abstain,,,Abstain
KD8W,"Jon Finless (Social Science)",,,,,,"Jinha Kim (Science), Areesa Kanji (Social Science), Lina Ghattas (Science), Muhammad Khalid (Science)"
KDB2,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia)","William Xu (Social Science)"
KDKM,Abstain,,"Nicolas Bottger",,,,Abstain
KDQK,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
KDWT,"Michael Lay (Ivey)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science), Areesa Kanji (Social Science), Lina Ghattas (Science), Justin Kim (Schulich)"
KF76,"Justin Kim (Schulich)",,,Abstain,,,"Justin Kim (Schulich)"
KFHW,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,"Jinha Kim (Science), Lina Ghattas (Science), William Xu (Social Science), Justin Kim (Schulich)"
KFKT,Abstain,,,Abstain,,,"Muhammad Khalid (Science)"
KFZF,"Rachel Park (Ivey / Law)",,,"Parker Thomlinson (General Science)",,,Abstain
KG3H,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
KG54,"Rachel Park (Ivey / Law)",,,,,,"Areesa Kanji (Social Science)"
KG5Q,"Rachel Park (Ivey / Law)",,,,,"Domonic McDonald (King’s)","Areesa Kanji (Social Science)"
KGD4,"Michael Lay (Ivey)",,Abstain,,,,Abstain
KGGP,"Justin Shapiro (Science)",,,,"Kelvin Zhou (Physiology)",,"Justin Shapiro (Science), William Xu (Social Science), Justin Kim (Schulich), Muhammad Khalid (Science)"
KGPP,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
KHHR,"Justin Shapiro (Science)","Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Shapiro (Science), William Xu (Social Science), Areesa Kanji (Social Science), Justin Kim (Schulich)"
KHJ6,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Muhammad Khalid (Science), Justin Shapiro (Science), William Xu (Social Science), Lina Ghattas (Science)"
KHJD,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
KHX3,"Rachel Park (Ivey / Law)",,,,,,Abstain
KJBT,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
KJNV,"Rachel Park (Ivey / Law)",,,,,,Abstain
KK6K,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science)"
KK9S,Abstain,,,"Mark Garabedian (Medical Sciences)",,,"Lina Ghattas (Science)"
KKM3,"William Xu (Social Science)",,,,,,"Muhammad Khalid (Science)"
KKTT,"Jon Finless (Social Science)","Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
KKVS,"Justin Kim (Schulich)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Justin Kim (Schulich), Jinha Kim (Science)"
KM22,"Jon Finless (Social Science)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Aniket Bhatt (Science), Muhammad Khalid (Science), Justin Kim (Schulich), Jinha Kim (Science)"
KM36,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia), Nawaf Nuimat (Huron)","Justin Shapiro (Science), Justin Kim (Schulich)"
KM5K,"Michael Lay (Ivey)",,"Nicolas Bottger, Daniel Sowinski (Political Science / Philsophy)",,,,"Jinha Kim (Science), Justin Kim (Schulich), Aniket Bhatt (Science), William Xu (Social Science)"
KM6Y,"Rachel Park (Ivey / Law)",,,,,,Abstain
KM9R,"Justin Shapiro (Science)",,,"Mark Garabedian (Medical Sciences), Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
KMHZ,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia), Nawaf Nuimat (Huron)","Areesa Kanji (Social Science)"
KMKR,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia)",Abstain
KMQ5,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Ian Orr (International Relations)",,,,Abstain
KMVB,"Justin Kim (Schulich)",,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)","Justin Kim (Schulich), Justin Shapiro (Science), Areesa Kanji (Social Science)"
KMWX,"Michael Lay (Ivey)",,"Ian Orr (International Relations)",,,,"Justin Shapiro (Science), Areesa Kanji (Social Science), Lina Ghattas (Science), William Xu (Social Science)"
KMXV,"Justin Shapiro (Science)",,"Ian Orr (International Relations)",,,,"Justin Shapiro (Science)"
KN9Q,"Rachel Park (Ivey / Law)",,,,,,"Lina Ghattas (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Justin Kim (Schulich)"
KNF5,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia), Domonic McDonald (King’s)","Lina Ghattas (Science), Areesa Kanji (Social Science), Justin Shapiro (Science), Justin Kim (Schulich)"
KPKY,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science)"
KPQB,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,Abstain
KQCW,"Rachel Park (Ivey / Law)",,,,,,"Justin Shapiro (Science)"
KQG5,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Shapiro (Science), Justin Kim (Schulich)"
KQYY,"Justin Shapiro (Science)",,,,"Kelvin Zhou (Physiology)",,"Muhammad Khalid (Science), Justin Shapiro (Science), Lina Ghattas (Science), Jinha Kim (Science)"
KR2G,"Rachel Park (Ivey / Law)",,,,,"Nawaf Nuimat (Huron), Ainsley Leguard (Brescia)","Justin Shapiro (Science), Jinha Kim (Science), Areesa Kanji (Social Science), Lina Ghattas (Science)"
KRD8,"Rachel Park (Ivey / Law)",,,,,,"Justin Shapiro (Science)"
KRPN,"Justin Kim (Schulich)",,,"Mark Garabedian (Medical Sciences)",,,"Justin Kim (Schulich)"
KS22,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
KS56,"Justin Shapiro (Science)",,,,"Kelvin Zhou (Physiology)",,"Justin Shapiro (Science)"
KS7F,"Justin Shapiro (Science)",,,,,"Olinda Manuel (King’s), Ainsley Leguard (Brescia)","Justin Shapiro (Science)"
KSCX,"Michael Lay (Ivey)",Abstain,,,,,Abstain
KSW9,"Michael Lay (Ivey)",,,,,,Abstain
KT94,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Aniket Bhatt (Science), Lina Ghattas (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
KTGG,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
KTGN,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
KTR7,Abstain,,"Nicolas Bottger",,,,Abstain
KV3X,"Rachel Park (Ivey / Law)",,,,,,"Justin Kim (Schulich)"
KVQY,"Rachel Park (Ivey / Law)",,Abstain,,,,Abstain
KVTJ,"Jon Finless (Social Science)",,,,,"Domonic McDonald (King’s)","Justin Kim (Schulich), Areesa Kanji (Social Science), William Xu (Social Science), Justin Shapiro (Science)"
KVVD,"Rachel Park (Ivey / Law)",,,,,,Abstain
KW4V,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
KWDQ,"Rachel Park (Ivey / Law)",,,,,,Abstain
KX8J,Abstain,,,,,"Ainsley Leguard (Brescia), Domonic McDonald (King’s)",Abstain
KXDV,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
KXHJ,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
KY28,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
KY2Y,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"William Xu (Social Science), Justin Kim (Schulich), Justin Shapiro (Science), Jinha Kim (Science)"
KYJD,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
KYXV,"William Xu (Social Science)",,,,,,"Muhammad Khalid (Science)"
KYZK,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science), Areesa Kanji (Social Science), Aniket Bhatt (Science)"
KZ4F,"Rachel Park (Ivey / Law)",,,,,,"Lina Ghattas (Science), Aniket Bhatt (Science), Justin Shapiro (Science), Muhammad Khalid (Science)"
KZ4Y,Abstain,,,,,"Domonic McDonald (King’s)",Abstain
KZ99,"Justin Kim (Schulich)",,"Ian Orr (International Relations), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Kim (Schulich), Jinha Kim (Science), Aniket Bhatt (Science), William Xu (Social Science)"
KZBN,"Jon Finless (Social Science)",,,,,,Abstain
KZFZ,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
KZQC,"Justin Kim (Schulich)",,,Abstain,,,"Justin Kim (Schulich), Muhammad Khalid (Science)"
KZTQ,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
M224,"William Xu (Social Science)",,"Nicolas Bottger",,,,"Areesa Kanji (Social Science)"
M2D7,"Rachel Park (Ivey / Law)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
M2DY,"Rachel Park (Ivey / Law)","Massimo Perruzza (Philosophy / Classics)",,,,,"Areesa Kanji (Social Science), William Xu (Social Science), Justin Kim (Schulich), Muhammad Khalid (Science)"
M2JN,"Rachel Park (Ivey / Law)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Areesa Kanji (Social Science), Aniket Bhatt (Science), Justin Kim (Schulich)"
M2MT,Abstain,,,,"Matt Yip (Physiology)",,Abstain
M2PF,"Michael Lay (Ivey)",,"Jillian Malcolm (Accounting / Political Science), Ian Orr (International Relations)",,,,Abstain
M2QW,"Justin Shapiro (Science)",,,,,Abstain,Abstain
M2RD,"William Xu (Social Science)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
M2WB,"Jon Finless (Social Science)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Aniket Bhatt (Science), Justin Shapiro (Science)"
M2XT,Abstain,,,,"Kelvin Zhou (Physiology)",,"Justin Shapiro (Science), Justin Kim (Schulich)"
M35Q,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
M3BX,Abstain,,,,,"Domonic McDonald (King’s)",Abstain
M3DK,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
M3KH,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
M3SB,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
M3W5,Abstain,,,,"Matt Yip (Physiology)",,Abstain
M3XD,Abstain,,Abstain,,,,"Areesa Kanji (Social Science)"
M43R,"Rachel Park (Ivey / Law)",,,,,,"Justin Kim (Schulich), Aniket Bhatt (Science), William Xu (Social Science), Muhammad Khalid (Science)"
M497,Abstain,,,,,"Domonic McDonald (King’s)",Abstain
M4JG,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Nicolas Bottger",,,,"William Xu (Social Science), Areesa Kanji (Social Science), Justin Shapiro (Science)"
M4QK,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Lina Ghattas (Science), Aniket Bhatt (Science)"
M4S6,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
M4Y8,"Michael Lay (Ivey)",,,,,,"Lina Ghattas (Science)"
M57Z,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
M58Q,"Justin Shapiro (Science)",,,"Sharif Natheir (Medical Sciences)",,,"Lina Ghattas (Science), Muhammad Khalid (Science)"
M5NT,Abstain,,,"Parker Thomlinson (General Science)",,,Abstain
M68H,"Michael Lay (Ivey)",,,,,,"Aniket Bhatt (Science), Justin Shapiro (Science), Justin Kim (Schulich), Lina Ghattas (Science)"
M6BK,"Justin Shapiro (Science)",,,,,"Nawaf Nuimat (Huron)","Justin Shapiro (Science)"
M6FW,Abstain,,,"Parker Thomlinson (General Science), Sharif Natheir (Medical Sciences)",,,"Justin Kim (Schulich), Muhammad Khalid (Science)"
M6MD,"Rachel Park (Ivey / Law)",,,,,,Abstain
M75T,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,Abstain
M77H,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
M7K6,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Kim (Schulich), Areesa Kanji (Social Science), Aniket Bhatt (Science), Justin Shapiro (Science)"
M7VB,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
M85X,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Lina Ghattas (Science), Jinha Kim (Science), William Xu (Social Science), Justin Kim (Schulich)"
M8CN,"Justin Shapiro (Science)",,,"Dilian Joseph (Medical Sciences), Mark Garabedian (Medical Sciences)",,,"Justin Shapiro (Science)"
M8K3,"Michael Lay (Ivey)",,,,,,Abstain
M96X,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,"Areesa Kanji (Social Science), Lina Ghattas (Science)"
M97B,"Jon Finless (Social Science)",,,,,,Abstain
M986,"Justin Kim (Schulich)",,,"Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Kim (Schulich)"
M9GK,"Michael Lay (Ivey)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)","Aniket Bhatt (Science), Lina Ghattas (Science), Justin Shapiro (Science), William Xu (Social Science)"
M9J4,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia), Olinda Manuel (King’s)","Areesa Kanji (Social Science), Jinha Kim (Science), Aniket Bhatt (Science), Lina Ghattas (Science)"
M9VZ,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
M9X6,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
MBB4,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Shapiro (Science), Lina Ghattas (Science)"
MBCG,"Rachel Park (Ivey / Law)",,,"Daniel Olteanu (Genetics / Biochemistry), Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science), Jinha Kim (Science), Areesa Kanji (Social Science), Lina Ghattas (Science)"
MBQ7,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
MBSN,"Rachel Park (Ivey / Law)",,"Nicolas Bottger, Jillian Malcolm (Accounting / Political Science)",,,,"Muhammad Khalid (Science), Jinha Kim (Science), Justin Kim (Schulich), Areesa Kanji (Social Science)"
MC8B,"Rachel Park (Ivey / Law)",,"Nicolas Bottger, Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
MCJJ,"Jon Finless (Social Science)",,,,,,Abstain
MCXB,"Rachel Park (Ivey / Law)",,,,,,Abstain
MD7N,"Rachel Park (Ivey / Law)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)","Muhammad Khalid (Science), William Xu (Social Science), Areesa Kanji (Social Science)"
MDGG,Abstain,,Abstain,,,,"Areesa Kanji (Social Science)"
MDS4,"Justin Kim (Schulich)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
MF7P,"Rachel Park (Ivey / Law)","Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Shapiro (Science)"
MFDX,Abstain,,,,,"Domonic McDonald (King’s)",Abstain
MFHH,"Michael Lay (Ivey)","Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
MFNP,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Lina Ghattas (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Aniket Bhatt (Science)"
MFX3,"Jon Finless (Social Science)",,,Abstain,,,Abstain
MGF9,"Rachel Park (Ivey / Law)",,,,,,"Lina Ghattas (Science), Areesa Kanji (Social Science), Justin Kim (Schulich), William Xu (Social Science)"
MGKG,Abstain,,"Ian Orr (International Relations)",,,,Abstain
MGMC,"Justin Kim (Schulich)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich), Justin Shapiro (Science)"
MGZ4,"Jon Finless (Social Science)",,Abstain,,,,"William Xu (Social Science), Areesa Kanji (Social Science)"
MGZF,"Michael Lay (Ivey)",Abstain,,,,,"Justin Shapiro (Science)"
MHHV,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science), Justin Kim (Schulich), Areesa Kanji (Social Science), William Xu (Social Science)"
MHMF,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Jinha Kim (Science)"
MHZ7,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
MJ27,"Michael Lay (Ivey)",,,,"Matt Yip (Physiology)",,Abstain
MJ5R,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
MJRP,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science)"
MK8W,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
MK8X,"Rachel Park (Ivey / Law)",,,Abstain,,,"Aniket Bhatt (Science)"
MKCN,"Justin Kim (Schulich)",,Abstain,,,,"Jinha Kim (Science), Justin Kim (Schulich)"
MKDF,Abstain,Abstain,,,,,Abstain
MKFM,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science), Aniket Bhatt (Science), Justin Kim (Schulich)"
MM9M,Abstain,,,,"Matt Yip (Physiology)",,Abstain
MM9Z,"Rachel Park (Ivey / Law)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"William Xu (Social Science), Justin Kim (Schulich), Areesa Kanji (Social Science), Justin Shapiro (Science)"
MMHY,Abstain,,,,,"Domonic McDonald (King’s)",Abstain
MMP9,"Michael Lay (Ivey)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Muhammad Khalid (Science), Justin Kim (Schulich), Areesa Kanji (Social Science), Justin Shapiro (Science)"
MMZG,Abstain,,,Abstain,,,"Muhammad Khalid (Science)"
MN3V,"Michael Lay (Ivey)",,Abstain,,,,Abstain
MN8Y,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science)"
MNBM,Abstain,,,,,"Ainsley Leguard (Brescia), Nawaf Nuimat (Huron)","Muhammad Khalid (Science), Lina Ghattas (Science), Jinha Kim (Science), Areesa Kanji (Social Science)"
MNDZ,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Kim (Schulich), Justin Shapiro (Science)"
MNND,"Justin Shapiro (Science)",,,,,Abstain,"Aniket Bhatt (Science), Justin Shapiro (Science)"
MP8B,"Rachel Park (Ivey / Law)",,,,,,Abstain
MPKS,"Justin Kim (Schulich)","Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Kim (Schulich)"
MPNH,"Michael Lay (Ivey)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Kim (Schulich)"
MQ59,"Rachel Park (Ivey / Law)",,,,,"Olinda Manuel (King’s), Ainsley Leguard (Brescia)","Muhammad Khalid (Science), Aniket Bhatt (Science), Areesa Kanji (Social Science), Lina Ghattas (Science)"
MQB7,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
MQDN,"Justin Shapiro (Science)",,,,,,"Lina Ghattas (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Muhammad Khalid (Science)"
MS48,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Kim (Schulich), Muhammad Khalid (Science), Jinha Kim (Science), Lina Ghattas (Science)"
MS5H,"Michael Lay (Ivey)",,,,,,"Areesa Kanji (Social Science), Justin Shapiro (Science), Justin Kim (Schulich), Lina Ghattas (Science)"
MSB7,Abstain,,,,"Matt Yip (Physiology)",,Abstain
MSKV,"Michael Lay (Ivey)",,,,,,Abstain
MSMM,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"William Xu (Social Science)"
MSXD,"Jon Finless (Social Science)","Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
MT68,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
MT77,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
MTG7,"Justin Kim (Schulich)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,Abstain
MTSK,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
MVBD,"Justin Kim (Schulich)",,,,,,"Justin Shapiro (Science)"
MVDW,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Muhammad Khalid (Science)"
